"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"inginious/frontend/pages/lti.py:90","Invalid LTI session id","ID de sessão LTI inválido","","False","","",""
"inginious/frontend/pages/lti.py:98","Invalid LTI data","Dados de LTI inválidos","","False","","",""
"inginious/frontend/pages/lti.py:120","Your account is already bound with this context.","Sua conta já está vinculada a esse contexto.","","False","","",""
"inginious/frontend/pages/lti.py:198","Error while parsing the LTI request","","","False","","",""
"inginious/frontend/pages/lti.py:213","In order to send grade back to the TC, INGInious needs the parameters lis_outcome_service_url and lis_outcome_result_id in the LTI basic-launch-request. Please contact your administrator.","Para enviar a nota de volta ao TC, o INGInious precisa dos parâmetros lis_outcome_service_url e lis_outcome_result_id na solicitação básica de inicialização do LTI. Por favor, entre em contato com seu administrador.","","False","","",""
"inginious/frontend/pages/lti.py:233","Couldn't validate LTI request","Não foi possível validar a solicitação de LTI","","False","","",""
"inginious/frontend/pages/marketplace_course.py:42","You're not allowed to do that","","","False","","Suggested in Weblate: Não possui autorização para realizar essa ação.",""
"inginious/frontend/pages/marketplace.py:51","User returned an invalid form.","O usuário retornou um formulário inválido.","","False","","",""
"inginious/frontend/pages/register.py:198","You're not allow to register.","","","False","","Suggested in Weblate: Não está autorizado a registar-se.",""
"inginious/frontend/pages/register.py:39","Invalid activation hash.","Hash de ativação inválido.","","False","","",""
"inginious/frontend/pages/register.py:39","User successfully activated.","","","False","","",""
"inginious/frontend/pages/register.py:70","Invalid username format.","Formato de nome de usuário inválido.","","False","","",""
"inginious/frontend/pages/register.py:138","Invalid email format.","Formato de e-mail inválido.","","False","","",""
"inginious/frontend/pages/register.py:177","Password too short.","Senha muito curta.","","False","","",""
"inginious/frontend/pages/register.py:180","Passwords don't match !","As senhas não correspondem!","","False","","",""
"inginious/frontend/templates/preferences/profile.html:47","Please accept the Terms of Service and Data Privacy","","","False","","",""
"inginious/frontend/pages/register.py:90","This username is already taken !","Este nome de usuário já está em uso!","","False","","",""
"inginious/frontend/pages/register.py:92","This email address is already in use !","Este endereço de e-mail já está em uso!","","False","","",""
"inginious/frontend/pages/register.py:106","Welcome on INGInious","Bem-vindo ao INGInious","","False","","",""
"inginious/frontend/pages/register.py:107","Welcome on INGInious !

To activate your account, please click on the following link :
","Bem-vindo ao INGInious!

Para ativar sua conta, por favor, clique no seguinte link:
","","False","","",""
"inginious/frontend/pages/register.py:116","You are succesfully registered. An email has been sent to you for activation.","Você foi registrado com sucesso. Um e-mail foi enviado para você para a ativação da sua conta.","","False","","",""
"inginious/frontend/pages/register.py:121","Something went wrong while sending you activation email. Please contact the administrator.","Ocorreu um erro ao enviar o e-mail de ativação. Por favor, entre em contato com o administrador.","","False","","",""
"inginious/frontend/pages/register.py:146","This email address was not found in database.","Este endereço de email não foi encontrado no banco de dados.","","False","","",""
"inginious/frontend/pages/register.py:149","INGInious password recovery","Recuperação de senha INGInious","","False","","",""
"inginious/frontend/pages/register.py:151","Dear {realname},

Someone (probably you) asked to reset your INGInious password. If this was you, please click on the following link :
","Prezado {realname},

Alguém (provavelmente você) pediu para redefinir sua senha do INGInious. Se foi você, clique no seguinte link:
","","False","","",""
"inginious/frontend/pages/register.py:161","An email has been sent to you to reset your password.","Um email foi enviado a você para redefinir sua senha.","","False","","",""
"inginious/frontend/pages/register.py:164","Something went wrong while sending you reset email. Please contact the administrator.","Ocorreu um erro ao enviar o e-mail de redefinição. Por favor, entre em contato com o administrador.","","False","","",""
"inginious/frontend/pages/register.py:189","Invalid reset hash.","Hash de redefinição inválido.","","False","","",""
"inginious/frontend/pages/register.py:191","Your password has been successfully changed.","Sua senha foi alterada com sucesso.","","False","","",""
"inginious/frontend/pages/social.py:18","Auth method doesn't exist","","","False","","",""
"inginious/frontend/pages/social.py:39","Auth method doesn't exist.","","","False","","",""
"inginious/frontend/pages/tasks.py:264","Submission doesn't exist.","","","False","","",""
"inginious/frontend/pages/tasks.py:248","Error","","","False","","",""
"inginious/frontend/pages/tasks.py:176","You are not allowed to submit for this task.","Você não tem permissão para submeter para esta tarefa.","","False","","",""
"inginious/frontend/pages/tasks.py:184","Your task has been regenerated. This current task is outdated.","Sua tarefa foi regenerada. A tarefa atual está desatualizada.","","False","","",""
"inginious/frontend/pages/tasks.py:203","Please answer to all the questions and verify the extensions of the files you want to upload. Your responses were not tested.","Por favor, responda todas as perguntas e verifique as extensões dos arquivos que você deseja enviar. Suas respostas não foram testadas.","","False","","",""
"inginious/frontend/pages/tasks.py:329","<b>Your submission has been sent...</b>","<b> Sua submissão foi enviada ... </b>","","False","","",""
"inginious/frontend/templates/task.html:325","Internal error","Erro interno","","False","","",""
"inginious/frontend/pages/tasks.py:298","<b>INGInious is currently grading your answers.</b> (almost done)","","","False","","",""
"inginious/frontend/pages/tasks.py:300","<b>INGInious is currently grading your answers.</b> (Approx. wait time: {} seconds)","","","False","","",""
"inginious/frontend/pages/tasks.py:303","<b>You are next in the waiting queue!</b>","<b> Você é o próximo na fila de espera! </b>","","False","","",""
"inginious/frontend/pages/tasks.py:305","<b>There is one task in front of you in the waiting queue.</b>","<b> Há uma tarefa à sua frente na fila de espera. </b>","","False","","",""
"inginious/frontend/pages/tasks.py:307","<b>There are {} tasks in front of you in the waiting queue.</b>","<b> Há {} tarefas à sua frente na fila de espera. </b>","","False","","",""
"inginious/frontend/pages/tasks.py:331","There are some errors in your answer. Your score is {score}%.","Existem alguns erros na sua resposta. Sua pontuação é de {score}%.","","False","","",""
"inginious/frontend/pages/tasks.py:333","Your answer passed the tests! Your score is {score}%.","Sua resposta passou nos testes! Sua pontuação é de {score}%.","","False","","",""
"inginious/frontend/pages/tasks.py:335","Your submission timed out. Your score is {score}%.","Seu submissão expirou. Sua pontuação é de {score}%.","","False","","",""
"inginious/frontend/pages/tasks.py:337","Your submission made an overflow. Your score is {score}%.","Sua submissão fez um ""overflow"". Sua pontuação é de {score}%.","","False","","",""
"inginious/frontend/pages/tasks.py:339","Your submission was killed.","Sua submissão foi encerrada.","","False","","",""
"inginious/frontend/pages/tasks.py:341","An internal error occurred. Please retry later. If the error persists, send an email to the course administrator.","Ocorreu um erro interno. Por favor, tente novamente mais tarde. Se o erro persistir, envie um email ao administrador do curso.","","False","","",""
"inginious/frontend/pages/tasks.py:344","[Submission #{submissionid} (<b>{submissionDate}</b>)]","[Submissão nº {submissionid}]","","True","","",""
"inginious/frontend/pages/tasks.py:381"," <truncated>","","","False","","",""
"inginious/frontend/pages/utils.py:192","An account using this email already exists and is not bound with this service. For security reasons, please log in via another method and bind your account in your profile.","","","False","","",""
"inginious/frontend/pages/utils.py:195","Couldn't fetch the required information from the service. Please check the provided permissions (name, email) and contact your INGInious administrator if the error persists.","","","False","","",""
"inginious/frontend/pages/utils.py:221","Invalid login/password","","","False","","",""
"inginious/frontend/templates/forbidden.html:9","Forbidden","","","False","","",""
"inginious/frontend/pages/utils.py:263","You have not sufficient right to see this part.","","","False","","",""
"inginious/frontend/pages/utils.py:312","File doesn't exist.","","","False","","",""
"inginious/frontend/pages/admin/admin.py:47","User not found","","","False","","",""
"inginious/frontend/pages/admin/admin.py:50","Impossible to delete this user","","","False","","",""
"inginious/frontend/pages/admin/admin.py:69","Unknown action.","Etiqueta de categoria desconhecida.","","True","","",""
"inginious/frontend/pages/course_admin/audience_edit.py:49","This audience doesn't exist.","","","False","","",""
"inginious/frontend/pages/course_admin/audience_edit.py:79","Audience with id {} not found.","","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:333","Audience updated.","","","False","","",""
"inginious/frontend/pages/course_admin/audience_edit.py:98","User not found : {}","","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:146","This file doesn't exist.","","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:164","Operation aborted due to invalid token.","Operação interrompida devido a token inválido.","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:191","Wrong course id.","ID do curso incorreto.","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:173","All course data have been deleted.","Todos os dados do curso foram excluídos.","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:175","An error occurred while dumping course from database: {}","","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:185","Course restored to date : {}.","Curso restaurado até a data: {}.","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:187","An error occurred while restoring backup: {}","","","False","","",""
"inginious/frontend/pages/course_admin/danger_zone.py:198","An error occurred while deleting the course data: {}","","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:34","Invalid name","Nome inválido","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:38","You cannot remove yourself from the administrators of this course","Você não pode se remover dos administradores deste curso","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:55","Invalid accessibility dates","Datas de acessibilidade inválidas","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:70","Invalid registration dates","Datas de registro inválidas","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:78","Invalid ACL value","Valor de ACL inválido","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:92","LTI keys must be alphanumerical.","As chaves LTI devem ser alfanuméricas.","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:129","Some tag fields were missing.","Alguns campos de tags estavam ausentes.","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:132","Invalid tag id: {}","ID de tag inválido: {}","","False","","",""
"inginious/frontend/pages/course_admin/settings.py:151","Invalid type value: {}","Tipo de arquivo inválido: {}","","True","","",""
"inginious/frontend/pages/course_admin/settings.py:153","Invalid id: {}","ID de tag inválido: {}","","True","","",""
"inginious/frontend/pages/course_admin/settings.py:167","Some datas have the same id! The id must be unique.","Algumas tags têm o mesmo ID! O ID de uma tag deve ser exclusivo.","","True","","",""
"inginious/frontend/pages/course_admin/submissions.py:138","Invalid dates","","","False","","",""
"inginious/frontend/pages/course_admin/statistics.py:299","Number of submissions","Número de submissões","","False","","",""
"inginious/frontend/pages/course_admin/statistics.py:300","Evaluation submissions (Total)","Submissões de avaliação (Total)","","False","","",""
"inginious/frontend/pages/course_admin/statistics.py:301","Evaluation submissions (Succeeded)","Submissões de avaliação (êxito)","","False","","",""
"inginious/frontend/pages/course_admin/statistics.py:302","Evaluation submissions (Failed)","Submissões de avaliação (com falha)","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:200","New audience created.","","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:224","File wrongly formatted.","","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:239","Field was not recognized: ","","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:243","Unknown role: ","","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:250","User was not found: ","","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:362","An error occurred while parsing the data.","Ocorreu um erro ao analisar os dados.","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:353","Changes couldn't be applied for following students :","Não foi possível aplicar as alterações para os seguintes alunos:","","False","","",""
"inginious/frontend/pages/course_admin/student_list.py:360","Groups updated.","","","False","","",""
"inginious/frontend/pages/course_admin/submissions.py:35","This submission doesn't exist.","","","False","","",""
"inginious/frontend/pages/course_admin/submission.py:27","Invalid ObjectId.","","","False","","",""
"inginious/frontend/pages/course_admin/submissions.py:62","The following submission could not be prepared for download: {}","","","False","","",""
"inginious/frontend/pages/course_admin/utils.py:43","You don't have admin rights on this course.","","","False","","",""
"inginious/frontend/pages/course_admin/submissions.py:72","{0} selected submissions were set for replay.","{0} submissões selecionadas foram definidas para reprodução.","","True","","",""
"inginious/frontend/pages/course_admin/submissions.py:101","The submission doesn't exist.","","","False","","",""
"inginious/frontend/pages/course_admin/task_edit_file.py:264","Invalid task id","","","False","","",""
"inginious/frontend/pages/course_admin/task_edit.py:117","Invalid file type: {}","Tipo de arquivo inválido: {}","","False","","",""
"inginious/frontend/pages/course_admin/task_edit.py:135","The number of random inputs must be an integer!","","","False","","",""
"inginious/frontend/pages/course_admin/task_edit.py:137","The number of random inputs must be positive!","O número de submissões armazenadas deve ser positivo!","","True","","",""
"inginious/frontend/pages/course_admin/task_edit.py:146","Your browser returned an invalid form ({})","Seu navegador retornou um formulário inválido ({})","","False","","",""
"inginious/frontend/pages/course_admin/task_edit.py:176","Invalid data: {}","Dados inválidos: {}","","False","","",""
"inginious/frontend/pages/course_admin/task_edit.py:182","Cannot read zip file. Files were not modified","Não é possível ler o arquivo zip. Arquivos não foram modificados","","False","","",""
"inginious/frontend/pages/course_admin/task_edit.py:189","There was a problem while extracting the zip archive. Some files may have been modified","Ocorreu um problema ao extrair o arquivo zip. Alguns arquivos podem ter sido modificados","","False","","",""
"inginious/frontend/pages/course_admin/task_edit_file.py:213","Invalid new path","Novo caminho inválido","","False","","",""
"inginious/frontend/pages/course_admin/task_edit_file.py:174","An error occurred while writing the file","Ocorreu um erro ao gravar o arquivo","","False","","",""
"inginious/frontend/pages/course_admin/task_edit_file.py:219","An error occurred while moving the files","Ocorreu um erro ao mover os arquivos","","False","","",""
"inginious/frontend/pages/course_admin/task_edit_file.py:240","An error occurred while deleting the files","Ocorreu um erro ao excluir os arquivos","","False","","",""
"inginious/frontend/pages/course_admin/task_edit_file.py:247","This path doesn't exist.","","","False","","",""
"inginious/frontend/pages/course_admin/task_list.py:36","Invalid task dispenser","","","False","","",""
"inginious/frontend/pages/course_admin/task_list.py:45","Invalid course structure: ","","","False","","",""
"inginious/frontend/pages/course_admin/task_list.py:47","Something wrong happened: ","","","False","","",""
"inginious/frontend/pages/course_admin/task_list.py:54","Couldn't create task {} : ","","","False","","",""
"inginious/frontend/pages/course_admin/task_list.py:64","Couldn't wipe task {} : ","","","False","","",""
"inginious/frontend/pages/course_admin/utils.py:50","This course is unreachable","","","False","","",""
"inginious/frontend/pages/course_admin/utils.py:144","List not valid.","","","False","","",""
"inginious/frontend/templates/course_user_settings.html:57","Course settings","Configurações do curso","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:211","Statistics","","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:28","User management","","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:25","Tasks","Tarefas","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:26","Submissions","","","False","","",""
"inginious/frontend/templates/course_admin/danger_zone.html:24","Danger zone","Zona de perigo","","False","","",""
"inginious/frontend/pages/preferences/bindings.py:32","User doesn't exist.","","","False","","",""
"inginious/frontend/pages/preferences/delete.py:27","The specified email is incorrect.","O e-mail especificado está incorreto.","","False","","",""
"inginious/frontend/pages/preferences/delete.py:37","User unavailable or deletion is forbidden.","","","False","","",""
"inginious/frontend/pages/preferences/delete.py:46","User unavailable or deletion forbidden.","","","False","","",""
"inginious/frontend/pages/preferences/profile.py:33","Username already taken","Nome de usuário já utilizado","","False","","",""
"inginious/frontend/pages/preferences/profile.py:41","Incorrect email.","E-mail incorreto.","","False","","",""
"inginious/frontend/pages/preferences/profile.py:69","Incorrect old password.","Senha antiga incorreta.","","False","","",""
"inginious/frontend/pages/preferences/profile.py:92","Incorrect username.","Nome de usuário incorreto.","","False","","",""
"inginious/frontend/pages/preferences/profile.py:98","Name is too short.","Nome muito curto.","","False","","",""
"inginious/frontend/pages/preferences/profile.py:101","Profile updated.","Perfil atualizado.","","False","","",""
"inginious/frontend/pages/preferences/profile.py:125","User unavailable.","","","False","","",""
"inginious/frontend/templates/preferences/profile.html:23","My profile","Meu perfil","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:23","Authentication bindings","Ligações de autenticação","","True","","",""
"inginious/frontend/templates/preferences/delete.html:60","Delete my account","Deletar minha conta","","False","","",""
"inginious/frontend/plugins/auth/custom_auth_form.html:6","Login","","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util_task_edit_modal.html:22","Close","Fechar","","False","","",""
"inginious/frontend/plugins/auth/custom_auth_form.html:26","Authentication failed","","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:78","Username","Nome de usuário","","False","","",""
"inginious/frontend/templates/course_register.html:29","Password","Senha","","False","","",""
"inginious/frontend/templates/signin_button.html:11","Sign in","Entrar","","False","","",""
"inginious/frontend/plugins/auth/ldap_auth.py:72","Empty password","","","False","","",""
"inginious/frontend/plugins/auth/ldap_auth.py:90","Cannot contact host","","","False","","",""
"inginious/frontend/plugins/auth/ldap_auth.py:102","Unknown user","","","False","","",""
"inginious/frontend/plugins/auth/ldap_auth.py:118","Can't get field {} from your LDAP server","","","False","","",""
"inginious/frontend/plugins/auth/ldap_auth.py:122","Can't get some user fields","","","False","","",""
"inginious/frontend/plugins/auth/ldap_auth.py:135","Incorrect password","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:5","Urgent tasks","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/main_menu.html:2","Upcoming Tasks","","","False","","",""
"inginious/frontend/templates/task.html:266","(current)","(atual)","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:18","Upcoming tasks","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:20","This page lists the coming tasks ordered on deadlines for courses you are registered in.","","","False","","",""
"inginious/frontend/templates/task.html:263","Course list","Lista de cursos","","False","","",""
"inginious/frontend/templates/mycourses.html:29","Last tried exercises","Últimos exercícios experimentados","","True","","",""
"inginious/frontend/templates/mycourses.html:48","No submissions","Nenhuma submissão","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:56","My Upcoming Tasks","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:60","Switch time planner","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:71","Modify time planner","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:77","This allows to display only the tasks whose deadline is in a certain temporal proximity.","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:78","Number of days:","","","False","","",""
"inginious/frontend/templates/unregister_modal.html:19","Cancel","Cancelar","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:113","Save changes","","","False","","",""
"inginious/frontend/plugins/upcoming_tasks/templates/coming_tasks.html:102","You have no upcoming tasks","","","False","","",""
"inginious/frontend/task_dispensers/combinatory_test.py:22","Combinatory test","","","False","","",""
"inginious/frontend/task_dispensers/combinatory_test.py:45","Amount of tasks to be displayed","","","False","","",""
"inginious/frontend/task_dispensers/toc.py:40","Table of contents","","","False","","",""
"inginious/frontend/task_dispensers/toc.py:103","Closed by default","","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/groups.html:4","Submission mode","","","False","","",""
"inginious/frontend/task_dispensers/util.py:72","Weight","Peso da nota","","True","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_storage.html:4","Submission storage","","","False","","",""
"inginious/frontend/task_dispensers/util.py:122","Evaluation mode","Para avaliação","","True","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/categories.html:4","Categories","","","False","","",""
"inginious/frontend/templates/task.html:82","Submission limit","Limite de submissão","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/accessibility.html:4","Accessibility","","","False","","",""
"inginious/frontend/task_dispensers/util.py:219","One section don't contain a sections list nor a tasks list","","","False","","",""
"inginious/frontend/task_dispensers/util.py:251","No title for one section","","","False","","",""
"inginious/frontend/task_dispensers/util.py:304","One task id contains non alphanumerical characters","","","False","","",""
"inginious/frontend/templates/auth.html:5","Welcome","Bem vindo","","False","","",""
"inginious/frontend/templates/auth.html:24","Lost password?","Senha perdida?","","False","","",""
"inginious/frontend/templates/auth.html:39","Sign in with","Entrar com","","False","","",""
"inginious/frontend/templates/group.html:11","Current grade","Nota atual","","False","","",""
"inginious/frontend/templates/course_user_settings.html:13","This course is currently invisible for students. You can change this by modifying the ""accessibility"" option in the configuration of the course.","Atualmente, este curso é invisível para os alunos. Você pode alterar isso modificando a opção ""acessibilidade"" na configuração do curso.","","False","","",""
"inginious/frontend/templates/course_user_settings.html:33","Course Settings","Configurações do curso","","True","","",""
"inginious/frontend/templates/course_user_settings.html:18","Course administration","Administração do curso","","False","","",""
"inginious/frontend/templates/task.html:166","Group : {}","","","False","","",""
"inginious/frontend/templates/task.html:168","Group management","","","False","","",""
"inginious/frontend/templates/group.html:45","Unregister from this course","Cancelar o registro deste curso","","False","","",""
"inginious/frontend/templates/task.html:250","Enroll in the course","Inscreva-se no curso","","False","","",""
"inginious/frontend/templates/task.html:246","Please enroll in the course to be able to submit answers to problems.","Inscreva-se no curso para poder enviar respostas para problemas.","","False","","",""
"inginious/frontend/templates/task.html:261","My courses","Meus cursos","","False","","",""
"inginious/frontend/templates/course.html:117","Filter tasks by category","Filtrar tarefas por tags","","True","","",""
"inginious/frontend/templates/course.html:131","About this course","Sobre este curso","","False","","",""
"inginious/frontend/templates/course_register.html:5","Register to course '{}'","","","False","","",""
"inginious/frontend/templates/register.html:5","Register","Registro","","False","","",""
"inginious/frontend/templates/course_register.html:19","Enroll in the course '{}'","","","False","","",""
"inginious/frontend/templates/course_register.html:20","This will enroll you in the course {}","","","False","","",""
"inginious/frontend/templates/course_register.html:23","Invalid password.","","","False","","",""
"inginious/frontend/templates/course_unavailable.html:10","Course unavailable","","","False","","",""
"inginious/frontend/templates/task_unavailable.html:9","Error 403","Erro 403","","False","","",""
"inginious/frontend/templates/course_unavailable.html:21","This course is closed.","","","False","","",""
"inginious/frontend/templates/course_unavailable.html:23","This course must be accessed on an external platform. Read the course description or contact the teaching team for more information.","","","False","","",""
"inginious/frontend/templates/course_unavailable.html:25","You are not registered to this course.","Você não está registrado neste curso.","","False","","",""
"inginious/frontend/templates/course_user_settings.html:59","There is no customizable option for this course","","","False","","",""
"inginious/frontend/templates/course_user_settings.html:70","Save data","Arquivar dados","","True","","",""
"inginious/frontend/templates/courselist.html:10","Public courses","Cursos públicos","","False","","",""
"inginious/frontend/templates/courselist.html:12","This page lists all the courses that are available now. If you are a course administrator, go to your 'My courses' page to see all of them.","Esta página lista todos os cursos que estão disponíveis agora. Se você é um administrador de cursos, acesse a página ""Meus cursos"" para ver todos eles.","","False","","",""
"inginious/frontend/templates/courselist.html:62","External platform","Plataforma externa","","False","","",""
"inginious/frontend/templates/courselist.html:66","Auto-registration","Auto-inscrição","","False","","",""
"inginious/frontend/templates/courselist.html:70","Password needed","Senha necessária","","False","","",""
"inginious/frontend/templates/group.html:57","Register for a group","Registre-se em um grupo","","False","","",""
"inginious/frontend/templates/group.html:68","Groups","Grupos","","False","","",""
"inginious/frontend/templates/group.html:84","My group : {}","","","False","","",""
"inginious/frontend/templates/group.html:87","Quit group","","","False","","",""
"inginious/frontend/templates/group.html:163","Send an email","","","False","","",""
"inginious/frontend/templates/group.html:114","No set group in this course. If you think this is a mistake, please contact the course administrator.","","","False","","",""
"inginious/frontend/templates/group.html:118","Groups have been set up but you're not allowed to register in anyone. Please contact the course administrator.","","","False","","",""
"inginious/frontend/templates/group.html:126","My group","Meu grupo","","False","","",""
"inginious/frontend/templates/group.html:123","You're not registered to a group. Please consider registration in one of the group below to take part in all course activities. If no more group is available, please contact the course administrator.","Você não está registrado em um grupo. Por favor, considere a inscrição em um dos grupos abaixo para participar de todas as atividades do curso. Se não houver mais nenhum grupo disponível, por favor, entre em contato com o administrador do curso.","","False","","",""
"inginious/frontend/templates/group.html:128","You're not yet registered to a group. Please contact the course administrator for more information.","Você ainda não está registrado em um grupo. Por favor, entre em contato com o administrador do curso para obter mais informações.","","False","","",""
"inginious/frontend/templates/group.html:133","All groups","Todos os grupos","","False","","",""
"inginious/frontend/templates/group.html:145","(available : {})","(disponível : {})","","False","","",""
"inginious/frontend/templates/group.html:147","Join in","","","False","","",""
"inginious/frontend/templates/group.html:156","No registered member.","Nenhum membro registrado.","","False","","",""
"inginious/frontend/templates/internalerror.html:9","<b>Internal error</b> Something bad happened. The error has been logged, please contact your administrator if the error persists.","<b> Erro interno </b> Algo ruim aconteceu. O erro foi registrado, por favor, entre em contato com seu administrador se o erro persistir.","","False","","",""
"inginious/frontend/templates/layout.html:88","__is_rtl","false","","False","","",""
"inginious/frontend/templates/layout.html:124","Open menu","","","False","","",""
"inginious/frontend/templates/task.html:128","Administration","Administração","","False","","",""
"inginious/frontend/templates/layout.html:145","Users","","","False","","",""
"inginious/frontend/templates/marketplace_course.html:45","Marketplace","","","False","","",""
"inginious/frontend/templates/preferences/profile.html:15","Preferences","Preferências","","False","","",""
"inginious/frontend/templates/layout.html:156","Service status","Status do serviço","","False","","",""
"inginious/frontend/templates/layout.html:157","Log out","Sair","","False","","",""
"inginious/frontend/templates/layout.html:161","English","Inglês","","False","","",""
"inginious/frontend/templates/layout.html:195","Powered by <a href=""http://www.inginious.org"" target=""_blank"">INGInious</a> v.{} , a free and open-source grading tool.","","","False","","",""
"inginious/frontend/templates/layout.html:197","Running INGInious v.{}","","","False","","",""
"inginious/frontend/templates/layout.html:199","INGInious is distributed under AGPL license","INGInious é distribuído sob licença AGPL","","False","","",""
"inginious/frontend/templates/layout.html:203","Privacy Policy","","","False","","",""
