"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"../../protocols/ipv6.rst:178","``/32`` for an Internet Service Provider","","","False","","",""
"../../protocols/ipv6.rst:179","``/48`` for a single company","","","False","","",""
"../../protocols/ipv6.rst:180","``/56`` for small user sites","","","False","","",""
"../../protocols/ipv6.rst:181","``/64`` for a single user (e.g. a home user connected via ADSL)","","","False","","",""
"../../protocols/ipv6.rst:182","``/128`` in the rare case when it is known that no more than one host will be attached","","","False","","",""
"../../protocols/ipv6.rst:189","There is one difficulty with the utilization of these IPv6 prefixes. Consider Belnet, the Belgian research  ISP that has been allocated the ``2001:6a8::/32`` prefix. Universities are connected to Belnet. UCLouvain uses prefix ``2001:6a8:3080::/48`` while the University of Liege uses ``2001:6a8:2d80::/48``. A commercial ISP uses prefix ``2a02:2788::/32``. Both Belnet and the commercial ISP are connected to the global Internet.","","","False","","",""
"../../protocols/ipv6.rst:196","The Belnet network advertises prefix ``2001:6a8::/32`` that includes the prefixes from both UCLouvain and ULg. These two subnetworks can be easily reached from any internet connected host. After a few years, UCLouvain decides to increase the redundancy of its Internet connectivity and buys transit service from ISP1. A direct link between UCLouvain and the commercial ISP appears on the network and UCLouvain expects to receive packets from both Belnet and the commercial ISP.","","","False","","",""
"../../protocols/ipv6.rst:199","Now, consider how a router inside ``alpha.com`` would reach a host in the ``UCLouvain`` network. This router has two routes towards ``2001:6a8:3080::1``. The first one, for prefix ``2001:6a8:3080::/48`` is via the direct link between the commercial ISP and UCLouvain. The second one, for prefix ``2001:6a8::/32`` is via the Internet and Belnet. Since :rfc:`1519` when a router knows several routes towards the same destination address, it must forward packets along the route having the longest prefix length. In the case of ``2001:6a8:3080::1``, this is the route ``2001:6a8:3080::/48`` that is used to forward the packet. This forwarding rule is called the `longest prefix match` or the `more specific match`. All IP routers implement this forwarding rule.","","","False","","",""
"../../protocols/ipv6.rst:201","To understand the `longest prefix match` forwarding, consider the IPv6 routing below.","","","False","","",""
"../../protocols/ipv6.rst:214","With the longest match rule, the route ``::/0`` plays a particular role. As this route has a prefix length of `0` bits, it matches all destination addresses. This route is often called the `default` route.","","","False","","",""
"../../protocols/ipv6.rst:216","a packet with destination ``2a02:2788:2c4:16f::1`` received by router `R` is destined to a host on interface ``eth0`` .","","","False","","",""
"../../protocols/ipv6.rst:217","a packet with destination ``2001:6a8:3080::1234`` matches three routes : ``::/0``, ``2001:6a8::/32`` and ``2001:6a8:3080::/48``. The packet is forwarded via gateway ``fe80::bad:cafe``","","","False","","",""
"../../protocols/ipv6.rst:218","a packet with destination ``2001:1890:123a::1:1e`` matches one route : ``::/0``. The packet is forwarded via ``fe80::dead:beef``","","","False","","",""
"../../protocols/ipv6.rst:219","a packet with destination ``2001:6a8:3880:40::2`` matches two routes : ``2001:6a8::/32`` and ``::/0``. The packet is forwarded via ``fe80::aaaa:bbbb``","","","False","","",""
"../../protocols/ipv6.rst:225","The longest prefix match can be implemented by using different data structures One possibility is to use a trie. Details on how to implement efficient packet forwarding algorithms may be found in [Varghese2005]_.","","","False","","",""
"../../protocols/ipv6.rst:230","For the companies that want to use IPv6 without being connected to the IPv6 Internet, :rfc:`4193` defines the `Unique Local Unicast (ULA)` addresses (``fc00::/7``). These ULA addresses play a similar role as the private IPv4 addresses defined in :rfc:`1918`. However, the size of the ``fc00::/7`` address block allows ULA to be much more flexible than private IPv4 addresses.","","","False","","",""
"../../protocols/ipv6.rst:234","Furthermore, the IETF has reserved some IPv6 addresses for a special usage. The two most important ones are :","","","False","","",""
"../../protocols/ipv6.rst:236","``0:0:0:0:0:0:0:1`` (``::1`` in compact form) is the IPv6 loopback address. This is the address of a logical interface that is always up and running on IPv6 enabled hosts.","","","False","","",""
"../../protocols/ipv6.rst:237","``0:0:0:0:0:0:0:0`` (``::`` in compact form) is the unspecified IPv6 address. This is the IPv6 address that a host can use as source address when trying to acquire an official address.","","","False","","",""
"../../protocols/ipv6.rst:241","The last type of unicast IPv6 addresses are the `Link Local Unicast` addresses. These addresses are part of the `fe80::/10` address block and are defined in :rfc:`4291`. Each host can compute its own link local address by concatenating the `fe80::/64` prefix with the 64 bits identifier of its interface. Link local addresses can be used when hosts that are attached to the same link (or local area network) need to exchange packets. They are used notably for address discovery and auto-configuration purposes. Their usage is restricted to each link and a router cannot forward a packet whose source or destination address is a link local address. Link local addresses have also been defined for IPv4 :rfc:`3927`. However, the IPv4 link local addresses are only used when a host cannot obtain a regular IPv4 address, e.g. on an isolated LAN.","","","False","","",""
"../../protocols/ipv6.rst:259","All IPv6 hosts have several addresses","","","False","","",""
"../../protocols/ipv6.rst:261","An important consequence of the IPv6 unicast addressing architecture and the utilization of link-local addresses is that each IPv6 host has several IPv6 addresses. This implies that all IPv6 stacks must be able to handle multiple IPv6 addresses.","","","False","","",""
"../../protocols/ipv6.rst:265","The addresses described above are unicast addresses. These addresses are used to identify (interfaces on) hosts and routers. They can appear as source and destination addresses in the IPv6 packets. When a host sends a packet towards a unicast address, this packet is delivered by the network to its final destination. There are situations, such as when delivering video or television signal to a large number of receivers, where it is useful to have a network that can efficiently deliver the same packet to a large number of receivers. This is the `multicast` service. A multicast service can be provided in a LAN. In this case, a multicast address identifies a set of receivers and each frame sent towards this address is delivered to all receivers in the group. Multicast can also be used in a network containing routers and hosts. In this case, a multicast address identifies also a group of receivers and the network delivers efficiently each multicast packet to all members of the group. Consider for example the network below.","","","False","","",""
"../../protocols/ipv6.rst:289","Assume that ``B`` and ``D`` are part of a multicast group. If ``A`` sends a multicast packet towards this group, then ``R1`` will replicate the packet to forward it to ``R2`` and ``R3``. ``R2`` would forward the packet towards ``B``. ``R3`` would forward the packet towards ``R4`` that would deliver it to ``D``.","","","False","","",""
"../../protocols/ipv6.rst:291","Finally, :rfc:`4291` defines the structure of the IPv6 multicast addresses [#fmultiiana]_. This structure is depicted in the figure below.","","","False","","",""
"../../protocols/ipv6.rst:314","The low order 112 bits of an IPv6 multicast address are the group's identifier. The high order bits are used as a marker to distinguish multicast addresses from unicast addresses. Notably, the 4-bit `Flags` field indicates whether the address is temporary or permanent. Finally, the `Scope` field indicates the boundaries of the forwarding of packets destined to a particular address. A link-local scope indicates that a router should not forward a packet destined to such a multicast address. An organization local-scope indicates that a packet sent to such a multicast destination address should not leave the organization. Finally the global scope is intended for multicast groups spanning the global Internet.","","","False","","",""
"../../protocols/ipv6.rst:316","Among these addresses, some are well known. For example, all hosts automatically belong to the ``ff02::1`` multicast group while all routers automatically belong to the ``ff02::2`` multicast group. A detailed discussion of IPv6 multicast is outside the scope of this chapter.","","","False","","",""
"../../protocols/ipv6.rst:321","IPv6 packet format","","","False","","",""
"../../protocols/ipv6.rst:323","The IPv6 packet format was heavily inspired by the packet format proposed for the SIPP protocol in :rfc:`1710`. The standard IPv6 header defined in :rfc:`2460` occupies 40 bytes and contains 8 different fields, as shown in the figure below.","","","False","","",""
"../../protocols/ipv6.rst:329","The IP version 6 header (:rfc:`2460`)","","","False","","",""
"../../protocols/ipv6.rst:331","Apart from the source and destination addresses, the IPv6 header contains the following fields :","","","False","","",""
"../../protocols/ipv6.rst:333","`Version` : a 4 bits field set to `6` and intended to allow IP to evolve in the future if needed","","","False","","",""
"../../protocols/ipv6.rst:334","`Traffic class` : this 8 bits field indicates the type of service expected by this packet and contains the ``CE`` and ``ECT`` flags that are used by `Explicit Congestion Notification`","","","False","","",""
"../../protocols/ipv6.rst:335","`Flow Label` : this field was initially intended to be used to tag packets belonging to the same `flow`. A recent document, :rfc:`6437` describes some possible usages of this field, but it is too early to tell whether it will be really used.","","","False","","",""
"../../protocols/ipv6.rst:336","`Payload Length` : this is the size of the packet payload in bytes. As the length is encoded as a 16 bits field, an IPv6 packet can contain up to 65535 bytes of payload.","","","False","","",""
"../../protocols/ipv6.rst:337","`Next Header` : this 8-bit field indicates the type [#fianaprotocol]_ of header that follows the IPv6 header. It can be a transport layer header (e.g. `6` for TCP or `17` for UDP) or an IPv6 option.","","","False","","",""
"../../protocols/ipv6.rst:338","`Hop Limit` : this 8-bit field indicates the number of routers that can forward the packet. It is decremented by one by each router and prevents packets from looping forever inside the network.","","","False","","",""
"../../protocols/ipv6.rst:341","It is interesting to note that there is no checksum inside the IPv6 header. This is mainly because all datalink layers and transport protocols include a checksum or a CRC to protect their frames/segments against transmission errors. Adding a checksum in the IPv6 header would have forced each router to recompute the checksum of all packets, with limited benefit in detecting errors. In practice, an IP checksum allows for catching errors that occur inside routers (e.g. due to memory corruption) before the packet reaches its destination. However, this benefit was found to be too small given the reliability of current memories and the cost of computing the checksum on each router [#fipv4checksum]_.","","","False","","",""
"../../protocols/ipv6.rst:343","When a host receives an IPv6 packet, it needs to determine which transport protocol (UDP, TCP, SCTP, ...) needs to handle the payload of the packet. This is the first role of the `Next header` field. The IANA_ which manages the allocation of Internet resources and protocol parameters, maintains an official list of transport protocols [#fianaprotocol]_. The following protocol numbers are reserved :","","","False","","",""
"../../protocols/ipv6.rst:345","``TCP`` uses `Next Header` number ``6``","","","False","","",""
"../../protocols/ipv6.rst:346","``UDP`` uses `Next Header` number ``17``","","","False","","",""
"../../protocols/ipv6.rst:347","``SCTP`` uses `Next Header` number ``132``","","","False","","",""
"../../protocols/ipv6.rst:349","For example, an IPv6 packet that contains an TCP segment would appear as shown in the figure below.","","","False","","",""
"../../protocols/ipv6.rst:354","An IPv6 packet containing an TCP segment","","","False","","",""
"../../protocols/ipv6.rst:358","However, the `Next header` has broader usages than simply indicating the transport protocol which is responsible for the packet payload. An IPv6 packet can contain a chain of headers and the last one indicates the transport protocol that is responsible for the packet payload. Supporting a chain of headers is a clever design from an extensibility viewpoint. As we will see, this chain of headers has several usages.","","","False","","",""
"../../protocols/ipv6.rst:360",":rfc:`2460` defines several types of IPv6 extension headers that could be added to an IPv6 packet :","","","False","","",""
"../../protocols/ipv6.rst:362","`Hop-by-Hop Options` header. This option is processed by routers and hosts.","","","False","","",""
"../../protocols/ipv6.rst:363","`Destination Options` header. This option is processed only by hosts.","","","False","","",""
"../../protocols/ipv6.rst:364","`Routing` header. This option is processed by some nodes.","","","False","","",""
"../../protocols/ipv6.rst:365","`Fragment` header. This option is processed only by hosts.","","","False","","",""
"../../protocols/ipv6.rst:366","`Authentication` header. This option is processed only by hosts.","","","False","","",""
"../../protocols/ipv6.rst:367","`Encapsulating Security Payload`. This option is processed only by hosts.","","","False","","",""
"../../protocols/ipv6.rst:369","The last two headers are used to add security above IPv6 and implement IPSec. They are described in :rfc:`2402` and :rfc:`2406` and are outside the scope of this document.","","","False","","",""
"../../protocols/ipv6.rst:371","The `Hop-by-Hop Options` header was designed to make IPv6 easily extensible. In theory, this option could be used to define new fields that were not foreseen when IPv6 was designed. It is intended to be processed by both routers and hosts.  Deploying an extension to a network protocol can be difficult in practice since some nodes already support the extensions while others still use the old version and do not understand the extension. To deal with this issue, the IPv6 designers opted for a Type-Length-Value encoding of these IPv6 options. The `Hop-by-Hop Options` header is encoded as shown below.","","","False","","",""
"../../protocols/ipv6.rst:376","The IPv6 `Hop-by-Hop Options` header","","","False","","",""
"../../protocols/ipv6.rst:378","In this optional header, the `Next Header` field is used to support the chain of headers. It indicates the type of the next header in the chain. IPv6 headers have different lengths. The `Hdr Ext Len` field indicates the total length of the option header in bytes. The `Opt. Type` field indicates the type of option. These types are encoded such that their high order bits specify how the header needs to be handled by nodes that do not recognize it. The following values are defined for the two high order bits :","","","False","","",""
"../../protocols/ipv6.rst:380","``00`` : if a node does not recognize this header, it  can be safely skipped and the processing continues with the subsequent header","","","False","","",""
"../../protocols/ipv6.rst:381","``01`` : if a node does not recognize this header, the packet must be discarded","","","False","","",""
"../../protocols/ipv6.rst:382","``10`` (resp. ``11``) : if a node does not recognize this header, it must return a control packet (ICMP, see later) back to the source (resp. except if the destination was a multicast address)","","","False","","",""
"../../protocols/ipv6.rst:384","This encoding allows the designers of protocol extensions to specify whether the option must be supported by all nodes on a path or not. Still, deploying such an extension can be difficult in practice.","","","False","","",""
"../../protocols/ipv6.rst:388","Two `hop-by-hop` options have been defined. :rfc:`2675` specifies the jumbogram that enables IPv6 to support packets containing a payload larger than 65535 bytes. These jumbo packets have their `payload length` set to `0` and the jumbogram option contains the packet length as a 32 bits field. Such packets can only be sent from a source to a destination if all the routers on the path support this option. However, as of this writing it does not seem that the jumbogram option has been implemented. The router alert option defined in :rfc:`2711` is the second example of a `hop-by-hop` option. The packets that contain this option should be processed in a special way by intermediate routers. This option is used for IP packets that carry Resource Reservation Protocol (RSVP) messages, but this is outside the scope of this book.","","","False","","",""
"../../protocols/ipv6.rst:391","The `Destinations Option` header uses the same format as the `Hop-by-Hop Options` header. It has some usages, e.g. to support mobile nodes :rfc:`6275`, but these are outside the scope of this document.","","","False","","",""
"../../protocols/ipv6.rst:395","The `Fragment Options` header is more important. An important problem in the network layer is the ability to handle heterogeneous datalink layers. Most datalink layer technologies can only transmit and receive frames that are shorter than a given maximum frame size. Unfortunately, all datalink layer technologies use different maximum frames sizes.","","","False","","",""
"../../protocols/ipv6.rst:399","Each datalink layer has its own characteristics and as indicated earlier, each datalink layer is characterized by a maximum frame size. From IP's point of view, a datalink layer interface is characterized by its `Maximum Transmission Unit (MTU)`. The MTU of an interface is the largest packet (including header) that it can send. The table below provides some common MTU sizes.","","","False","","",""
"../../protocols/ipv6.rst:402","Datalink layer","","","False","","",""
"../../protocols/ipv6.rst:402","MTU","","","False","","",""
"../../protocols/ipv6.rst:404","Ethernet","","","False","","",""
"../../protocols/ipv6.rst:404","1500 bytes","","","False","","",""
"../../protocols/ipv6.rst:405","WiFi","","","False","","",""
"../../protocols/ipv6.rst:405","2272 bytes","","","False","","",""
"../../protocols/ipv6.rst:406","ATM (AAL5)","","","False","","",""
"../../protocols/ipv6.rst:406","9180 bytes","","","False","","",""
"../../protocols/ipv6.rst:407","802.15.4","","","False","","",""
"../../protocols/ipv6.rst:407","102 or 81 bytes","","","False","","",""
"../../protocols/ipv6.rst:408","Token Ring","","","False","","",""
"../../protocols/ipv6.rst:408","4464 bytes","","","False","","",""
"../../protocols/ipv6.rst:409","FDDI","","","False","","",""
"../../protocols/ipv6.rst:409","4352 bytes","","","False","","",""
"../../protocols/ipv6.rst:412","Although IPv6 can send 64 KBytes long packets, few datalink layer technologies that are used today are able to send a 64 KBytes packet inside a frame. Furthermore, as illustrated in the figure below, another problem is that a host may send a packet that would be too large for one of the datalink layers used by the intermediate routers.","","","False","","",""
"../../protocols/ipv6.rst:418","The need for fragmentation and reassembly","","","False","","",""
"../../protocols/ipv6.rst:422","To solve these problems, IPv6 includes a packet fragmentation and reassembly mechanism. In IPv4, fragmentation was performed by both the hosts and the intermediate routers. However, experience with IPv4 has shown that fragmenting packets in routers was costly [KM1995]_.  For this reason, the developers of IPv6 have decided that routers would not fragment packets anymore. In IPv6, fragmentation is only performed by the source host. If a source has to send a packet which is larger than the MTU of the outgoing interface, the packet needs to be fragmented before being transmitted. In IPv6, each packet fragment is an IPv6 packet that includes the `Fragmentation` header. This header is included by the source in each packet fragment. The receiver uses them to reassemble the received fragments.","","","False","","",""
"../../protocols/ipv6.rst:427","IPv6 fragmentation header","","","False","","",""
